"Subsystem ID","Bias Score","Edge Type","Compound ID","Compound Name","Compound ID","Compound Name","EC Number","Enzyme Name","Pathway IDs","Pathway Names","Positive Instances","","","","","","","","","","","","","","","","Negative Instances","","","","",""
"","","x","C00022","Pyruvate;","C00024","Acetyl-CoA;","1.2.4.1","pyruvate dehydrogenase (acetyl-transferring);","map00010; map00020; map00290; map00620; map00650","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Valine, leucine and isoleucine biosynthesis; Pyruvate metabolism; Butanoate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","hth","nam"
"","","x","C00074","Phosphoenolpyruvate;","C04691","2-Dehydro-3-deoxy-D-arabino-heptonate 7-phosphate;","2.5.1.54","3-deoxy-7-phosphoheptulonate synthase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C00279","D-Erythrose 4-phosphate","C04691","2-Dehydro-3-deoxy-D-arabino-heptonate 7-phosphate;","2.5.1.54","3-deoxy-7-phosphoheptulonate synthase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C00279","D-Erythrose 4-phosphate","C05382","Sedoheptulose 7-phosphate;","2.2.1.2","transaldolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00231","D-Xylulose 5-phosphate","C05382","Sedoheptulose 7-phosphate;","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00199","D-Ribulose 5-phosphate","C00231","D-Xylulose 5-phosphate","5.1.3.1","ribulose-phosphate 3-epimerase;","map00030; map00040; map00710","Pentose phosphate pathway; Pentose and glucuronate interconversions; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00231","D-Xylulose 5-phosphate","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C05345","beta-D-Fructose 6-phosphate","2.2.1.2","transaldolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00668","alpha-D-Glucose 6-phosphate","C05345","beta-D-Fructose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500; map00520","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism; Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00231","D-Xylulose 5-phosphate","C05345","beta-D-Fructose 6-phosphate","2.2.1.1","transketolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00236","3-Phospho-D-glyceroyl phosphate;","1.2.1.12","glyceraldehyde-3-phosphate dehydrogenase (phosphorylating);","map00010","Glycolysis / Gluconeogenesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00279","D-Erythrose 4-phosphate","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00668","alpha-D-Glucose 6-phosphate","C01172","beta-D-Glucose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00279","D-Erythrose 4-phosphate","2.2.1.2","transaldolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00197","3-Phospho-D-glycerate;","C00236","3-Phospho-D-glyceroyl phosphate;","2.7.2.3","phosphoglycerate kinase;","map00010; map00710","Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00197","3-Phospho-D-glycerate;","C00631","2-Phospho-D-glycerate;","5.4.2.1","phosphoglycerate mutase;","map00010","Glycolysis / Gluconeogenesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00197","3-Phospho-D-glycerate;","C03232","3-Phosphonooxypyruvate;","1.1.1.95","phosphoglycerate dehydrogenase;","map00260","Glycine, serine and threonine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","","sme","","cli","tdn","aae","hth","nam"
"","","x","C01172","beta-D-Glucose 6-phosphate","C05345","beta-D-Fructose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C05378","beta-D-Fructose 1,6-bisphosphate","4.1.2.13","fructose-bisphosphate aldolase;","map00010; map00030; map00051","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00117","D-Ribose 5-phosphate;","C00118","D-Glyceraldehyde 3-phosphate;","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00117","D-Ribose 5-phosphate;","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","2.7.6.1","ribose-phosphate diphosphokinase;","map00030; map00230","Pentose phosphate pathway; Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","C03090","5-Phosphoribosylamine;","2.4.2.14","amidophosphoribosyltransferase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","C02739","1-(5-Phospho-D-ribosyl)-ATP;","2.4.2.17","ATP phosphoribosyltransferase;","map00340","Histidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03090","5-Phosphoribosylamine;","C03838","5'-Phosphoribosylglycinamide;","6.3.4.13","phosphoribosylamine---glycine ligase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00275","D-Mannose 6-phosphate","C05345","beta-D-Fructose 6-phosphate","5.3.1.8","mannose-6-phosphate isomerase;","map00051; map00520","Fructose and mannose metabolism; Amino sugar and nucleotide sugar metabolism","bbr","ssp","","lil","","lin","eco","","","bba","bpa","bbr","gka","","","sme","cte","cli","","aae","hth",""
"","","x","C00275","D-Mannose 6-phosphate","C00636","D-Mannose 1-phosphate;","5.4.2.8","phosphomannomutase;","map00051; map00520","Fructose and mannose metabolism; Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","","","cte","","tdn","aae","",""
"","","x","C00159","D-Mannose;","C00275","D-Mannose 6-phosphate","2.7.1.69","protein-Npi-phosphohistidine---sugar phosphotransferase;","map00051; map00520","Fructose and mannose metabolism; Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","","bpa","bbr","gka","","ngo","sme","cte","","","","",""
"","","x","C05345","beta-D-Fructose 6-phosphate","C05378","beta-D-Fructose 1,6-bisphosphate","3.1.3.11","fructose-bisphosphatase;","map00010; map00030; map00051","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05762","3-Oxohexadecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04619","(3R)-3-Hydroxydecanoyl-[acyl-carrier protein];","C05754","trans-Dec-2-enoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","C01103","Orotidine 5'-phosphate;","2.4.2.10","orotate phosphoribosyltransferase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00105","UMP;","C01103","Orotidine 5'-phosphate;","4.1.1.23","orotidine-5'-phosphate decarboxylase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00015","UDP;","C00105","UMP;","2.7.4.14","cytidylate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth",""
"","","x","C00015","UDP;","C00075","UTP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00063","CTP;","C00075","UTP;","6.3.4.2","CTP synthase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00063","CTP;","C00112","CDP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00055","CMP;","C00112","CDP;","2.7.4.14","cytidylate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth",""
"","","x","C00046","RNA;","C00063","CTP;","2.7.7.6","DNA-directed RNA polymerase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00002","ATP;","C00046","RNA;","2.7.7.6","DNA-directed RNA polymerase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00044","GTP;","C00046","RNA;","2.7.7.6","DNA-directed RNA polymerase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00044","GTP;","2.7.4.6","nucleoside-diphosphate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00361","dGDP;","1.17.4.1","ribonucleoside-diphosphate reductase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00286","dGTP;","C00361","dGDP;","2.7.1.40","pyruvate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","","nam"
"","","x","C00039","DNA;","C00286","dGTP;","2.7.7.7","DNA-directed DNA polymerase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00039","DNA;","C00458","dCTP;","2.7.7.7","DNA-directed DNA polymerase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00458","dCTP;","C00705","dCDP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00239","dCMP;","C00705","dCDP;","2.7.4.14","cytidylate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth",""
"","","x","C00039","DNA;","C00459","dTTP;","2.7.7.7","DNA-directed DNA polymerase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00363","dTDP;","C00459","dTTP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00363","dTDP;","C00364","dTMP;","2.7.4.9","dTMP kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00144","GMP;","2.7.4.8","guanylate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00144","GMP;","C00242","Guanine;","2.4.2.7","adenine phosphoribosyltransferase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C00286","dGTP;","C00361","dGDP;","2.7.4.6","nucleoside-diphosphate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00364","dTMP;","C00365","dUMP;","2.1.1.45","thymidylate synthase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","",""
"","","x","C00365","dUMP;","C01346","dUDP;","2.7.4.9","dTMP kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00460","dUTP;","C01346","dUDP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00039","DNA;","C00131","dATP;","2.7.7.7","DNA-directed DNA polymerase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00131","dATP;","C00206","dADP;","2.7.1.40","pyruvate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","","nam"
"","","x","C00206","dADP;","C00360","dAMP;","2.7.4.3","adenylate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00008","ADP;","C00206","dADP;","1.17.4.1","ribonucleoside-diphosphate reductase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04633","(3R)-3-Hydroxypalmitoyl-[acyl-carrier protein];","C05762","3-Oxohexadecanoyl-[acp];","1.1.1.100","3-oxoacyl-[acyl-carrier-protein] reductase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00361","dGDP;","C00362","dGMP;","2.7.4.8","guanylate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05756","3-Oxododecanoyl-[acp];","C05757","(R)-3-Hydroxydodecanoyl-[acp];","1.1.1.100","3-oxoacyl-[acyl-carrier-protein] reductase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04618","(3R)-3-Hydroxybutanoyl-[acyl-carrier protein];","C05744","Acetoacetyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04246","But-2-enoyl-[acyl-carrier protein]","C04618","(3R)-3-Hydroxybutanoyl-[acyl-carrier protein];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04246","But-2-enoyl-[acyl-carrier protein]","C05745","Butyryl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00131","dATP;","C00206","dADP;","2.7.4.6","nucleoside-diphosphate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00352","D-Glucosamine 6-phosphate;","C05345","beta-D-Fructose 6-phosphate","3.5.1.-","<Hydrolases; Acting on carbon-nitrogen bonds, other than peptide bonds; In linear amides>","map00520","Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05745","Butyryl-[acp];","C05746","3-Oxohexanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00944","3-Dehydroquinate;","C02637","3-Dehydroshikimate","4.2.1.10","3-dehydroquinate dehydratase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00493","Shikimate;","C02637","3-Dehydroshikimate","1.1.1.25","shikimate dehydrogenase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00493","Shikimate;","C03175","Shikimate 3-phosphate;","2.7.1.71","shikimate kinase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01269","5-O-(1-Carboxyvinyl)-3-phosphoshikimate;","C03175","Shikimate 3-phosphate;","2.5.1.19","3-phosphoshikimate 1-carboxyvinyltransferase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00251","Chorismate;","C01269","5-O-(1-Carboxyvinyl)-3-phosphoshikimate;","4.2.3.5","chorismate synthase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00251","Chorismate;","C00254","Prephenate;","5.4.99.5","chorismate mutase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","","ngo","sme","","","tdn","aae","hth","nam"
"","","x","C00166","Phenylpyruvate;","C00254","Prephenate;","4.2.1.51","prephenate dehydratase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00254","Prephenate;","C01179","3-(4-Hydroxyphenyl)pyruvate;","1.3.1.12","prephenate dehydrogenase;","map00400; map00401","Phenylalanine, tyrosine and tryptophan biosynthesis; Novobiocin biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","","bpa","bbr","gka","","ngo","sme","cte","","tdn","aae","",""
"","","x","C00082","L-Tyrosine;","C01179","3-(4-Hydroxyphenyl)pyruvate;","2.6.1.9","histidinol-phosphate transaminase;","map00350; map00400; map00401","Tyrosine metabolism; Phenylalanine, tyrosine and tryptophan biosynthesis; Novobiocin biosynthesis","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00108","Anthranilate;","C00251","Chorismate;","4.1.3.27","anthranilate synthase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00108","Anthranilate;","C04302","N-(5-Phospho-D-ribosyl)anthranilate;","2.4.2.18","anthranilate phosphoribosyltransferase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00079","L-Phenylalanine;","C00166","Phenylpyruvate;","2.6.1.9","histidinol-phosphate transaminase;","map00360; map00400; map00960","Phenylalanine metabolism; Phenylalanine, tyrosine and tryptophan biosynthesis; Tropane, piperidine and pyridine alkaloid biosynthesis","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05752","Octanoyl-[acp];","C05753","3-Oxodecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00144","GMP;","C00655","Xanthosine 5'-phosphate;","6.3.5.2","GMP synthase (glutamine-hydrolysing);","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00130","IMP;","C00655","Xanthosine 5'-phosphate;","1.1.1.205","IMP dehydrogenase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00130","IMP;","C04734","1-(5'-Phosphoribosyl)-5-formamido-4-imidazolecarboxamide;","3.5.4.10","IMP cyclohydrolase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04677","1-(5'-Phosphoribosyl)-5-amino-4-imidazolecarboxamide;","C04734","1-(5'-Phosphoribosyl)-5-formamido-4-imidazolecarboxamide;","6.3.4.-","<Ligases; Forming carbon-nitrogen bonds; Other carbon--nitrogen ligases>","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
